01/01/2020,491.400
02/01/2020,491.400
03/01/2020,491.400
04/01/2020,491.500
05/01/2020,491.500
06/01/2020,491.500
07/01/2020,491.600
08/01/2020,491.600
09/01/2020,491.700
10/01/2020,491.800
11/01/2020,491.800
12/01/2020,491.900
13/01/2020,492.000
14/01/2020,492.000
15/01/2020,492.200
16/01/2020,492.300
17/01/2020,492.500
18/01/2020,492.600
19/01/2020,492.700
20/01/2020,492.900
21/01/2020,493.000
22/01/2020,493.000
23/01/2020,493.000
24/01/2020,493.000
25/01/2020,493.100
26/01/2020,493.200
27/01/2020,493.200
28/01/2020,493.400
29/01/2020,493.600
30/01/2020,493.600
31/01/2020,493.700
01/02/2020,493.900
02/02/2020,494.000
03/02/2020,494.100
04/02/2020,494.300
05/02/2020,494.400
06/02/2020,494.600
07/02/2020,494.800
08/02/2020,495.000
09/02/2020,495.000
10/02/2020,495.100
11/02/2020,495.300
12/02/2020,495.400
13/02/2020,495.500
14/02/2020,495.700
15/02/2020,495.700
16/02/2020,495.700
17/02/2020,495.900
18/02/2020,496.000
19/02/2020,496.100
20/02/2020,496.200
21/02/2020,496.400
22/02/2020,496.500
23/02/2020,496.600
24/02/2020,496.700
25/02/2020,496.800
26/02/2020,497.000
27/02/2020,497.100
28/02/2020,497.200
29/02/2020,497.300
01/03/2020,497.600
02/03/2020,497.700
03/03/2020,497.900
04/03/2020,498.000
05/03/2020,498.000
06/03/2020,498.200
07/03/2020,498.300
08/03/2020,498.500
09/03/2020,498.700
10/03/2020,498.800
11/03/2020,499.000
12/03/2020,499.100
13/03/2020,499.300
14/03/2020,499.400
15/03/2020,499.600
16/03/2020,499.700
17/03/2020,499.800
18/03/2020,500.000
19/03/2020,500.000
20/03/2020,500.200
21/03/2020,500.400
22/03/2020,500.600
23/03/2020,500.800
24/03/2020,501.000
25/03/2020,501.200
26/03/2020,501.500
27/03/2020,501.700
28/03/2020,501.900
29/03/2020,502.000
30/03/2020,502.200
31/03/2020,502.500
01/04/2020,502.600
02/04/2020,502.800
03/04/2020,503.100
04/04/2020,503.300
05/04/2020,503.500
06/04/2020,503.800
07/04/2020,504.000
08/04/2020,504.300
09/04/2020,504.600
10/04/2020,504.900
11/04/2020,505.200
12/04/2020,505.500
13/04/2020,505.700
14/04/2020,506.000
15/04/2020,506.300
16/04/2020,506.600
17/04/2020,506.800
18/04/2020,507.100
19/04/2020,507.300
20/04/2020,507.600
21/04/2020,507.800
22/04/2020,508.200
23/04/2020,508.500
24/04/2020,508.800
25/04/2020,509.100
26/04/2020,509.400
27/04/2020,509.600
28/04/2020,509.700
29/04/2020,510.000
30/04/2020,510.200
01/05/2020,510.500
02/05/2020,510.700
03/05/2020,510.900
04/05/2020,511.200
05/05/2020,511.500
06/05/2020,511.700
07/05/2020,512.000
08/05/2020,512.300
09/05/2020,512.500
10/05/2020,512.700
11/05/2020,513.000
12/05/2020,513.300
13/05/2020,513.600
14/05/2020,513.800
15/05/2020,514.200
16/05/2020,514.500
17/05/2020,514.700
18/05/2020,515.000
19/05/2020,515.300
20/05/2020,515.600
21/05/2020,515.900
22/05/2020,516.200
23/05/2020,516.500
24/05/2020,516.800
25/05/2020,517.000
26/05/2020,517.300
27/05/2020,517.600
28/05/2020,517.900
29/05/2020,518.200
30/05/2020,518.500
31/05/2020,518.700
01/06/2020,519.100
02/06/2020,519.400
03/06/2020,519.600
04/06/2020,519.700
05/06/2020,520.000
06/06/2020,520.200
07/06/2020,520.400
08/06/2020,520.600
09/06/2020,520.900
10/06/2020,521.000
11/06/2020,521.200
12/06/2020,521.400
13/06/2020,521.700
14/06/2020,522.000
15/06/2020,522.200
16/06/2020,522.500
17/06/2020,522.700
18/06/2020,522.800
19/06/2020,523.100
20/06/2020,523.400
21/06/2020,523.700
22/06/2020,523.900
23/06/2020,524.200
24/06/2020,524.400
25/06/2020,524.600
26/06/2020,524.900
27/06/2020,525.100
28/06/2020,525.400
29/06/2020,525.600
30/06/2020,525.700
01/07/2020,526.000
02/07/2020,526.300
03/07/2020,526.600
04/07/2020,526.700
05/07/2020,527.100
06/07/2020,527.500
07/07/2020,527.700
08/07/2020,527.900
09/07/2020,528.000
10/07/2020,528.300
11/07/2020,528.600
12/07/2020,528.800
13/07/2020,529.100
14/07/2020,529.300
15/07/2020,529.500
16/07/2020,529.700
17/07/2020,529.900
18/07/2020,530.100
19/07/2020,530.300
20/07/2020,530.500
21/07/2020,530.700
22/07/2020,530.800
23/07/2020,531.100
24/07/2020,531.300
25/07/2020,531.400
26/07/2020,531.500
27/07/2020,531.700
28/07/2020,531.900
29/07/2020,532.100
30/07/2020,532.300
31/07/2020,532.500
01/08/2020,532.700
02/08/2020,532.900
03/08/2020,533.100
04/08/2020,533.300
05/08/2020,533.500
06/08/2020,533.700
07/08/2020,533.900
08/08/2020,534.100
09/08/2020,534.400
10/08/2020,534.600
11/08/2020,534.800
12/08/2020,535.000
13/08/2020,535.100
14/08/2020,535.300
15/08/2020,535.300
16/08/2020,535.600
17/08/2020,535.800
18/08/2020,536.000
19/08/2020,536.100
20/08/2020,536.200
21/08/2020,536.400
22/08/2020,536.600
23/08/2020,536.800
24/08/2020,537.000
25/08/2020,537.300
26/08/2020,537.500
27/08/2020,537.600
28/08/2020,537.900
29/08/2020,538.000
30/08/2020,538.200
31/08/2020,538.400
01/09/2020,538.600
02/09/2020,538.800
03/09/2020,538.900
04/09/2020,539.100
05/09/2020,539.300
06/09/2020,539.500
07/09/2020,539.700
08/09/2020,539.900
09/09/2020,540.100
10/09/2020,540.300
11/09/2020,540.500
12/09/2020,540.700
13/09/2020,540.900
14/09/2020,541.100
15/09/2020,541.300
16/09/2020,541.500
17/09/2020,541.700
18/09/2020,541.800
19/09/2020,542.000
20/09/2020,542.200
21/09/2020,542.400
22/09/2020,542.600
23/09/2020,542.700
24/09/2020,542.900
25/09/2020,543.100
26/09/2020,543.200
27/09/2020,543.300
28/09/2020,543.500
29/09/2020,543.700
30/09/2020,543.800
01/10/2020,544.000
02/10/2020,544.100
03/10/2020,544.200
04/10/2020,544.200
05/10/2020,544.500
06/10/2020,544.700
07/10/2020,544.900
08/10/2020,545.000
09/10/2020,545.200
10/10/2020,545.300
11/10/2020,545.400
12/10/2020,545.500
13/10/2020,545.600
14/10/2020,545.800
15/10/2020,545.900
16/10/2020,546.100
17/10/2020,546.200
18/10/2020,546.300
19/10/2020,546.500
20/10/2020,546.700
21/10/2020,546.700
22/10/2020,546.900
23/10/2020,547.000
24/10/2020,547.100
25/10/2020,547.200
26/10/2020,547.300
27/10/2020,547.400
28/10/2020,547.600
29/10/2020,547.600
30/10/2020,547.700
31/10/2020,547.700
01/11/2020,547.800
02/11/2020,548.000
03/11/2020,548.200
04/11/2020,548.300
05/11/2020,548.400
06/11/2020,548.600
07/11/2020,548.700
08/11/2020,548.800
09/11/2020,548.900
10/11/2020,549.100
11/11/2020,549.100
12/11/2020,549.200
13/11/2020,549.400
14/11/2020,549.400
15/11/2020,549.600
16/11/2020,549.700
17/11/2020,549.700
18/11/2020,549.800
19/11/2020,549.900
20/11/2020,550.000
21/11/2020,550.000
22/11/2020,550.200
23/11/2020,550.300
24/11/2020,550.400
25/11/2020,550.500
26/11/2020,550.500
27/11/2020,550.600
28/11/2020,550.700
29/11/2020,550.700
30/11/2020,550.700
01/12/2020,550.900
02/12/2020,551.000
03/12/2020,551.000
04/12/2020,551.100
05/12/2020,551.200
06/12/2020,551.400
07/12/2020,551.400
08/12/2020,551.500
09/12/2020,551.600
10/12/2020,551.600
11/12/2020,551.600
12/12/2020,551.700
13/12/2020,551.700
14/12/2020,551.800
15/12/2020,552.000
16/12/2020,552.000
17/12/2020,552.200
18/12/2020,552.300
19/12/2020,552.400
20/12/2020,552.600
21/12/2020,552.600
22/12/2020,552.700
23/12/2020,552.700
24/12/2020,552.900
25/12/2020,553.100
26/12/2020,553.100
27/12/2020,553.300
28/12/2020,553.300
29/12/2020,553.400
30/12/2020,553.600
31/12/2020,553.600
