01/01/2021,553.600
02/01/2021,553.800
03/01/2021,553.900
04/01/2021,553.900
05/01/2021,553.900
06/01/2021,554.000
07/01/2021,554.300
08/01/2021,554.300
09/01/2021,554.500
10/01/2021,554.600
11/01/2021,554.600
12/01/2021,554.700
13/01/2021,554.700
14/01/2021,554.700
15/01/2021,554.800
16/01/2021,554.900
17/01/2021,555.100
18/01/2021,555.200
19/01/2021,555.200
20/01/2021,555.300
21/01/2021,555.400
22/01/2021,555.700
23/01/2021,555.800
24/01/2021,555.900
25/01/2021,556.100
26/01/2021,556.100
27/01/2021,556.200
28/01/2021,556.400
29/01/2021,556.500
30/01/2021,556.600
31/01/2021,556.600
01/02/2021,556.700
02/02/2021,556.800
03/02/2021,556.900
04/02/2021,557.000
05/02/2021,557.300
06/02/2021,557.400
07/02/2021,557.500
08/02/2021,557.500
09/02/2021,557.600
10/02/2021,557.700
11/02/2021,557.900
12/02/2021,558.000
13/02/2021,558.100
14/02/2021,558.200
15/02/2021,558.400
16/02/2021,558.400
17/02/2021,558.500
18/02/2021,558.700
19/02/2021,558.800
20/02/2021,559.000
21/02/2021,559.100
22/02/2021,559.100
23/02/2021,559.300
24/02/2021,559.400
25/02/2021,559.500
26/02/2021,559.600
27/02/2021,559.800
28/02/2021,559.900
01/03/2021,560.000
02/03/2021,560.100
03/03/2021,560.200
04/03/2021,560.200
05/03/2021,560.400
06/03/2021,560.500
07/03/2021,560.700
08/03/2021,560.800
09/03/2021,560.900
10/03/2021,561.000
11/03/2021,561.100
12/03/2021,561.200
13/03/2021,561.300
14/03/2021,561.500
15/03/2021,561.600
16/03/2021,561.700
17/03/2021,561.800
18/03/2021,561.900
19/03/2021,562.100
20/03/2021,562.200
21/03/2021,562.300
22/03/2021,562.500
23/03/2021,562.700
24/03/2021,562.800
25/03/2021,562.900
26/03/2021,563.100
27/03/2021,563.200
28/03/2021,563.300
29/03/2021,563.600
30/03/2021,564.000
31/03/2021,564.200
01/04/2021,564.500
02/04/2021,564.800
03/04/2021,565.100
04/04/2021,565.400
05/04/2021,565.700
06/04/2021,566.000
07/04/2021,566.200
08/04/2021,566.500
09/04/2021,566.800
10/04/2021,566.900
11/04/2021,567.200
12/04/2021,567.500
13/04/2021,567.700
14/04/2021,568.000
15/04/2021,568.200
16/04/2021,568.500
17/04/2021,568.800
18/04/2021,569.100
19/04/2021,569.400
20/04/2021,569.800
21/04/2021,570.100
22/04/2021,570.400
23/04/2021,570.700
24/04/2021,571.200
25/04/2021,571.600
26/04/2021,572.100
27/04/2021,572.600
28/04/2021,572.700
29/04/2021,573.000
30/04/2021,573.400
01/05/2021,573.700
02/05/2021,574.000
03/05/2021,574.300
04/05/2021,574.700
05/05/2021,575.000
06/05/2021,575.400
07/05/2021,575.700
08/05/2021,575.900
09/05/2021,576.200
10/05/2021,576.600
11/05/2021,577.000
12/05/2021,577.400
13/05/2021,577.600
14/05/2021,577.800
15/05/2021,578.100
16/05/2021,578.300
17/05/2021,578.600
18/05/2021,578.900
19/05/2021,579.200
20/05/2021,579.400
21/05/2021,579.600
22/05/2021,579.800
23/05/2021,580.100
24/05/2021,580.400
25/05/2021,580.600
26/05/2021,580.900
27/05/2021,581.200
28/05/2021,581.500
29/05/2021,581.800
30/05/2021,582.100
31/05/2021,582.500
01/06/2021,582.900
02/06/2021,583.200
03/06/2021,583.600
04/06/2021,583.700
05/06/2021,584.200
06/06/2021,584.600
07/06/2021,585.000
08/06/2021,585.200
09/06/2021,585.600
10/06/2021,586.000
11/06/2021,586.300
12/06/2021,586.700
13/06/2021,587.000
14/06/2021,587.400
15/06/2021,587.800
16/06/2021,588.200
17/06/2021,588.300
18/06/2021,588.300
19/06/2021,588.400
20/06/2021,588.600
21/06/2021,588.800
22/06/2021,589.100
23/06/2021,589.400
24/06/2021,589.700
25/06/2021,590.100
26/06/2021,590.500
27/06/2021,590.600
28/06/2021,590.900
29/06/2021,591.100
30/06/2021,591.200
01/07/2021,591.600
02/07/2021,591.900
03/07/2021,592.200
04/07/2021,592.500
05/07/2021,592.800
06/07/2021,593.100
07/07/2021,593.400
08/07/2021,593.600
09/07/2021,594.000
10/07/2021,594.200
11/07/2021,594.500
12/07/2021,594.700
13/07/2021,595.100
14/07/2021,595.400
15/07/2021,595.700
16/07/2021,596.000
17/07/2021,596.400
18/07/2021,596.800
19/07/2021,597.200
20/07/2021,597.600
21/07/2021,598.000
22/07/2021,598.500
23/07/2021,598.900
24/07/2021,599.100
25/07/2021,599.300
26/07/2021,599.700
27/07/2021,600.000
28/07/2021,600.300
29/07/2021,600.600
30/07/2021,600.900
31/07/2021,601.100
01/08/2021,601.500
02/08/2021,601.800
03/08/2021,602.100
04/08/2021,602.400
05/08/2021,602.700
06/08/2021,603.000
07/08/2021,603.400
08/08/2021,603.700
09/08/2021,604.000
10/08/2021,604.300
11/08/2021,604.700
12/08/2021,605.000
13/08/2021,605.300
14/08/2021,605.600
15/08/2021,606.000
16/08/2021,606.200
17/08/2021,606.300
18/08/2021,606.700
19/08/2021,607.000
20/08/2021,607.200
21/08/2021,607.400
22/08/2021,607.700
23/08/2021,607.900
24/08/2021,608.200
25/08/2021,608.500
26/08/2021,608.800
27/08/2021,609.100
28/08/2021,609.300
29/08/2021,609.600
30/08/2021,609.800
31/08/2021,610.000
01/09/2021,610.300
02/09/2021,610.600
03/09/2021,610.700
04/09/2021,610.900
05/09/2021,611.200
06/09/2021,611.600
07/09/2021,612.000
08/09/2021,612.400
09/09/2021,612.700
10/09/2021,612.900
11/09/2021,613.400
12/09/2021,613.700
13/09/2021,614.000
14/09/2021,614.100
15/09/2021,614.500
16/09/2021,615.000
17/09/2021,615.400
18/09/2021,615.800
19/09/2021,616.000
20/09/2021,616.400
21/09/2021,616.900
22/09/2021,617.300
23/09/2021,617.600
24/09/2021,618.000
25/09/2021,618.100
26/09/2021,618.600
27/09/2021,619.000
28/09/2021,619.300
29/09/2021,619.700
30/09/2021,619.800
01/10/2021,620.200
02/10/2021,620.200
03/10/2021,620.700
04/10/2021,621.100
05/10/2021,621.300
06/10/2021,621.800
07/10/2021,621.800
08/10/2021,621.900
09/10/2021,622.500
10/10/2021,622.800
11/10/2021,623.200
12/10/2021,623.500
13/10/2021,623.900
14/10/2021,624.300
15/10/2021,624.400
16/10/2021,624.700
17/10/2021,624.900
18/10/2021,625.000
19/10/2021,625.300
20/10/2021,625.700
21/10/2021,626.100
22/10/2021,626.400
23/10/2021,626.500
24/10/2021,626.900
25/10/2021,627.200
26/10/2021,627.400
27/10/2021,627.600
28/10/2021,627.800
29/10/2021,627.900
30/10/2021,628.100
31/10/2021,628.200
01/11/2021,628.500
02/11/2021,628.800
03/11/2021,629.000
04/11/2021,629.100
05/11/2021,629.400
06/11/2021,629.600
07/11/2021,630.000
08/11/2021,630.200
09/11/2021,630.300
10/11/2021,630.300
11/11/2021,630.600
12/11/2021,630.800
13/11/2021,630.800
14/11/2021,630.800
15/11/2021,630.900
16/11/2021,631.000
17/11/2021,631.400
18/11/2021,631.500
19/11/2021,631.600
20/11/2021,631.600
21/11/2021,631.800
22/11/2021,632.100
23/11/2021,632.400
24/11/2021,632.400
25/11/2021,632.700
26/11/2021,632.800
27/11/2021,632.900
28/11/2021,633.200
29/11/2021,633.300
30/11/2021,633.400
01/12/2021,633.500
02/12/2021,633.800
03/12/2021,633.900
04/12/2021,634.100
05/12/2021,634.100
06/12/2021,634.100
07/12/2021,634.100
08/12/2021,634.400
09/12/2021,634.600
10/12/2021,634.800
11/12/2021,634.900
12/12/2021,634.900
13/12/2021,635.000
14/12/2021,635.100
15/12/2021,635.100
16/12/2021,635.100
17/12/2021,635.100
18/12/2021,635.100
19/12/2021,635.100
20/12/2021,635.200
21/12/2021,635.200
22/12/2021,635.300
23/12/2021,635.300
24/12/2021,635.400
25/12/2021,635.400
26/12/2021,635.400
27/12/2021,635.500
28/12/2021,635.500
29/12/2021,635.500
30/12/2021,635.600
31/12/2021,635.700
