01/01/2024,784.900
02/01/2024,784.900
03/01/2024,785.000
04/01/2024,785.100
05/01/2024,785.100
06/01/2024,785.200
07/01/2024,785.300
08/01/2024,785.400
09/01/2024,785.500
10/01/2024,785.600
11/01/2024,785.700
12/01/2024,785.700
13/01/2024,785.800
14/01/2024,785.800
15/01/2024,785.900
16/01/2024,786.000
17/01/2024,786.100
18/01/2024,786.200
19/01/2024,786.300
20/01/2024,786.400
21/01/2024,786.400
22/01/2024,786.600
23/01/2024,786.600
24/01/2024,786.800
25/01/2024,786.900
26/01/2024,787.000
27/01/2024,787.100
28/01/2024,787.300
29/01/2024,787.400
30/01/2024,787.400
31/01/2024,787.500
01/02/2024,787.600
02/02/2024,787.800
03/02/2024,787.900
04/02/2024,787.900
05/02/2024,788.000
06/02/2024,788.100
07/02/2024,788.200
08/02/2024,788.200
09/02/2024,788.300
10/02/2024,788.400
11/02/2024,788.600
12/02/2024,788.700
13/02/2024,788.800
14/02/2024,788.800
15/02/2024,789.100
16/02/2024,789.200
17/02/2024,789.300
18/02/2024,789.500
19/02/2024,789.700
20/02/2024,789.800
21/02/2024,789.900
22/02/2024,789.900
23/02/2024,790.000
24/02/2024,790.200
25/02/2024,790.300
26/02/2024,790.400
27/02/2024,790.600
28/02/2024,790.700
29/02/2024,790.800
01/03/2024,790.900
02/03/2024,791.100
03/03/2024,791.200
04/03/2024,791.300
05/03/2024,791.500
06/03/2024,791.600
07/03/2024,791.800
08/03/2024,792.000
09/03/2024,792.200
10/03/2024,792.300
11/03/2024,792.300
12/03/2024,792.300
13/03/2024,792.400
14/03/2024,792.600
15/03/2024,792.800
16/03/2024,793.000
17/03/2024,793.200
18/03/2024,793.300
19/03/2024,793.500
20/03/2024,793.800
21/03/2024,794.000
22/03/2024,794.100
23/03/2024,794.300
24/03/2024,794.600
25/03/2024,794.800
26/03/2024,794.900
27/03/2024,795.100
28/03/2024,795.300
29/03/2024,795.500
30/03/2024,795.800
31/03/2024,796.000
01/04/2024,796.200
02/04/2024,796.400
03/04/2024,796.600
04/04/2024,796.800
05/04/2024,797.100
06/04/2024,797.400
07/04/2024,797.600
08/04/2024,797.900
09/04/2024,798.100
10/04/2024,798.200
11/04/2024,798.500
12/04/2024,798.800
13/04/2024,799.100
14/04/2024,799.400
15/04/2024,799.600
16/04/2024,799.900
17/04/2024,800.100
18/04/2024,800.300
19/04/2024,800.600
20/04/2024,800.800
21/04/2024,801.000
22/04/2024,801.300
23/04/2024,801.500
24/04/2024,801.700
25/04/2024,801.800
26/04/2024,802.000
27/04/2024,802.100
28/04/2024,802.300
29/04/2024,802.600
30/04/2024,802.800
01/05/2024,803.000
