14/08/2016,202.500
15/08/2016,202.700
16/08/2016,203.600
17/08/2016,204.100
18/08/2016,204.700
19/08/2016,204.900
20/08/2016,205.300
21/08/2016,205.800
22/08/2016,206.200
23/08/2016,206.700
24/08/2016,207.100
25/08/2016,207.400
26/08/2016,207.800
27/08/2016,208.200
28/08/2016,208.500
29/08/2016,208.900
30/08/2016,209.300
31/08/2016,209.700
01/09/2016,210.100
02/09/2016,210.300
03/09/2016,210.600
04/09/2016,210.800
05/09/2016,211.100
06/09/2016,211.200
07/09/2016,212.000
08/09/2016,212.600
09/09/2016,213.000
10/09/2016,213.100
11/09/2016,213.700
12/09/2016,214.300
13/09/2016,214.800
14/09/2016,215.400
15/09/2016,215.900
16/09/2016,216.000
17/09/2016,216.000
18/09/2016,216.300
19/09/2016,216.500
20/09/2016,216.600
21/09/2016,217.100
22/09/2016,217.500
23/09/2016,218.200
24/09/2016,218.600
25/09/2016,219.200
26/09/2016,219.500
27/09/2016,219.700
28/09/2016,220.000
29/09/2016,220.500
30/09/2016,221.000
01/10/2016,221.400
02/10/2016,221.900
03/10/2016,222.400
04/10/2016,223.000
05/10/2016,223.600
06/10/2016,223.900
07/10/2016,224.100
08/10/2016,224.300
09/10/2016,224.500
10/10/2016,225.000
11/10/2016,225.500
12/10/2016,225.800
13/10/2016,226.200
14/10/2016,226.500
15/10/2016,226.800
16/10/2016,227.200
17/10/2016,227.700
18/10/2016,228.100
19/10/2016,228.300
20/10/2016,228.600
21/10/2016,228.900
22/10/2016,229.200
23/10/2016,229.600
24/10/2016,229.700
25/10/2016,229.900
26/10/2016,230.100
27/10/2016,230.600
28/10/2016,230.900
29/10/2016,230.900
30/10/2016,231.000
31/10/2016,231.500
01/11/2016,231.500
02/11/2016,232.100
03/11/2016,232.600
04/11/2016,232.600
05/11/2016,232.700
06/11/2016,233.000
07/11/2016,233.300
08/11/2016,233.500
09/11/2016,233.600
10/11/2016,233.800
11/11/2016,234.200
12/11/2016,234.300
13/11/2016,234.600
14/11/2016,234.700
15/11/2016,234.800
16/11/2016,235.000
17/11/2016,235.200
18/11/2016,235.400
19/11/2016,235.700
20/11/2016,235.700
21/11/2016,235.700
22/11/2016,235.900
23/11/2016,236.000
24/11/2016,236.100
25/11/2016,236.400
26/11/2016,236.600
27/11/2016,236.600
28/11/2016,236.900
29/11/2016,237.200
30/11/2016,237.500
01/12/2016,237.800
02/12/2016,237.800
03/12/2016,238.200
04/12/2016,238.500
05/12/2016,238.800
06/12/2016,238.900
07/12/2016,239.000
08/12/2016,239.000
09/12/2016,239.200
10/12/2016,239.200
11/12/2016,239.700
12/12/2016,239.700
13/12/2016,239.700
14/12/2016,240.100
15/12/2016,240.200
16/12/2016,240.200
17/12/2016,240.200
18/12/2016,240.200
19/12/2016,240.200
20/12/2016,240.500
21/12/2016,240.600
22/12/2016,240.900
23/12/2016,241.000
24/12/2016,241.100
25/12/2016,241.200
26/12/2016,241.500
27/12/2016,241.800
28/12/2016,242.100
29/12/2016,242.400
30/12/2016,242.500
31/12/2016,242.500
