01/01/2017,242.600
02/01/2017,242.900
03/01/2017,243.200
04/01/2017,243.300
05/01/2017,243.600
06/01/2017,243.900
07/01/2017,243.900
08/01/2017,244.000
09/01/2017,244.000
10/01/2017,244.100
11/01/2017,244.300
12/01/2017,244.300
13/01/2017,244.300
14/01/2017,244.400
15/01/2017,244.400
16/01/2017,244.400
17/01/2017,245.000
18/01/2017,245.400
19/01/2017,245.700
20/01/2017,246.100
21/01/2017,246.500
22/01/2017,247.000
23/01/2017,247.100
24/01/2017,247.500
25/01/2017,247.600
26/01/2017,247.600
27/01/2017,247.700
28/01/2017,248.000
29/01/2017,248.100
30/01/2017,248.200
31/01/2017,248.200
01/02/2017,248.200
02/02/2017,248.300
03/02/2017,248.600
04/02/2017,248.900
05/02/2017,249.000
06/02/2017,249.100
07/02/2017,249.600
08/02/2017,249.600
09/02/2017,249.600
10/02/2017,249.600
11/02/2017,249.600
12/02/2017,249.600
13/02/2017,250.300
14/02/2017,250.600
15/02/2017,250.700
16/02/2017,251.100
17/02/2017,251.600
18/02/2017,252.100
19/02/2017,252.400
20/02/2017,252.800
21/02/2017,252.900
22/02/2017,253.000
23/02/2017,253.300
24/02/2017,253.700
25/02/2017,253.700
26/02/2017,253.900
27/02/2017,254.100
28/02/2017,254.400
01/03/2017,254.600
02/03/2017,255.100
03/03/2017,255.300
04/03/2017,255.800
05/03/2017,256.200
06/03/2017,256.600
07/03/2017,257.100
08/03/2017,257.300
09/03/2017,257.900
10/03/2017,258.000
11/03/2017,258.600
12/03/2017,258.700
13/03/2017,259.400
14/03/2017,259.700
15/03/2017,260.300
16/03/2017,260.700
17/03/2017,261.100
18/03/2017,261.400
19/03/2017,261.700
20/03/2017,261.800
21/03/2017,262.400
22/03/2017,262.800
23/03/2017,263.100
24/03/2017,263.600
25/03/2017,264.200
26/03/2017,264.700
27/03/2017,265.200
28/03/2017,265.700
29/03/2017,265.800
30/03/2017,266.500
31/03/2017,267.000
01/04/2017,267.400
02/04/2017,268.000
03/04/2017,268.500
04/04/2017,268.600
05/04/2017,269.300
06/04/2017,269.800
07/04/2017,270.300
08/04/2017,270.800
09/04/2017,271.400
10/04/2017,271.800
11/04/2017,272.200
12/04/2017,272.700
13/04/2017,273.100
14/04/2017,273.400
15/04/2017,273.900
16/04/2017,274.300
17/04/2017,274.700
18/04/2017,275.200
19/04/2017,275.700
20/04/2017,276.100
21/04/2017,276.400
22/04/2017,276.800
23/04/2017,277.300
24/04/2017,277.500
25/04/2017,278.000
26/04/2017,278.400
27/04/2017,278.700
28/04/2017,279.100
29/04/2017,279.400
30/04/2017,279.800
01/05/2017,280.100
02/05/2017,280.500
03/05/2017,280.600
04/05/2017,280.700
05/05/2017,281.300
06/05/2017,281.800
07/05/2017,282.200
08/05/2017,282.400
09/05/2017,283.000
10/05/2017,283.400
11/05/2017,283.900
12/05/2017,284.200
13/05/2017,284.600
14/05/2017,285.000
15/05/2017,285.300
16/05/2017,285.700
17/05/2017,285.800
18/05/2017,286.100
19/05/2017,286.400
20/05/2017,286.900
21/05/2017,287.300
22/05/2017,287.800
23/05/2017,288.100
24/05/2017,288.500
25/05/2017,288.900
26/05/2017,289.400
27/05/2017,289.800
28/05/2017,290.200
29/05/2017,290.500
30/05/2017,290.900
31/05/2017,291.200
01/06/2017,291.600
02/06/2017,292.000
03/06/2017,292.500
04/06/2017,292.900
05/06/2017,293.200
06/06/2017,293.600
07/06/2017,294.000
08/06/2017,294.300
09/06/2017,294.800
10/06/2017,295.200
11/06/2017,295.600
12/06/2017,296.000
13/06/2017,296.400
14/06/2017,296.800
15/06/2017,297.200
16/06/2017,297.600
17/06/2017,298.100
18/06/2017,298.400
19/06/2017,298.800
20/06/2017,299.200
21/06/2017,299.600
22/06/2017,300.000
23/06/2017,300.400
24/06/2017,300.700
25/06/2017,301.000
26/06/2017,301.400
27/06/2017,301.600
28/06/2017,301.700
29/06/2017,302.000
30/06/2017,302.600
01/07/2017,303.000
02/07/2017,303.500
03/07/2017,303.900
04/07/2017,304.300
05/07/2017,304.700
06/07/2017,305.100
07/07/2017,305.500
08/07/2017,305.900
09/07/2017,306.300
10/07/2017,306.700
11/07/2017,306.900
12/07/2017,307.300
13/07/2017,307.700
14/07/2017,308.100
15/07/2017,308.300
16/07/2017,308.600
17/07/2017,309.100
18/07/2017,309.600
19/07/2017,309.700
20/07/2017,310.100
21/07/2017,310.500
22/07/2017,310.800
23/07/2017,311.100
24/07/2017,311.200
25/07/2017,311.600
26/07/2017,311.900
27/07/2017,312.200
28/07/2017,312.500
29/07/2017,312.800
30/07/2017,313.100
31/07/2017,313.600
01/08/2017,313.900
02/08/2017,314.000
03/08/2017,314.400
04/08/2017,314.700
05/08/2017,315.100
06/08/2017,315.500
07/08/2017,315.800
08/08/2017,316.000
09/08/2017,316.100
10/08/2017,316.400
11/08/2017,316.800
12/08/2017,317.200
13/08/2017,317.600
14/08/2017,318.000
15/08/2017,318.400
16/08/2017,318.900
17/08/2017,319.300
18/08/2017,319.600
19/08/2017,319.900
20/08/2017,320.300
21/08/2017,320.400
22/08/2017,320.700
23/08/2017,320.900
24/08/2017,321.300
25/08/2017,321.700
26/08/2017,322.100
27/08/2017,322.500
28/08/2017,322.900
29/08/2017,323.100
30/08/2017,323.200
31/08/2017,323.500
01/09/2017,323.900
02/09/2017,324.300
03/09/2017,324.400
04/09/2017,324.600
05/09/2017,324.800
06/09/2017,325.100
07/09/2017,325.300
08/09/2017,325.500
09/09/2017,325.700
10/09/2017,325.900
11/09/2017,326.200
12/09/2017,326.500
13/09/2017,326.700
14/09/2017,327.000
15/09/2017,327.200
16/09/2017,327.500
17/09/2017,327.700
18/09/2017,328.000
19/09/2017,328.300
20/09/2017,328.500
21/09/2017,328.600
22/09/2017,328.900
23/09/2017,329.200
24/09/2017,329.500
25/09/2017,329.500
26/09/2017,329.800
27/09/2017,330.100
28/09/2017,330.300
29/09/2017,330.500
30/09/2017,330.600
01/10/2017,330.800
02/10/2017,331.000
03/10/2017,331.200
04/10/2017,331.400
05/10/2017,331.700
06/10/2017,331.900
07/10/2017,332.000
08/10/2017,332.300
09/10/2017,332.400
10/10/2017,332.600
11/10/2017,332.700
12/10/2017,333.000
13/10/2017,333.100
14/10/2017,333.300
15/10/2017,333.500
16/10/2017,333.700
17/10/2017,333.800
18/10/2017,333.900
19/10/2017,333.900
20/10/2017,334.100
21/10/2017,334.300
22/10/2017,334.500
23/10/2017,334.500
24/10/2017,334.700
25/10/2017,334.900
26/10/2017,335.000
27/10/2017,335.200
28/10/2017,335.400
29/10/2017,335.700
30/10/2017,335.900
31/10/2017,336.000
01/11/2017,336.200
02/11/2017,336.400
03/11/2017,336.600
04/11/2017,336.600
05/11/2017,336.900
06/11/2017,337.000
07/11/2017,337.100
08/11/2017,337.200
09/11/2017,337.300
10/11/2017,337.400
11/11/2017,337.500
12/11/2017,337.700
13/11/2017,337.800
14/11/2017,337.900
15/11/2017,337.900
16/11/2017,338.100
17/11/2017,338.300
18/11/2017,338.300
19/11/2017,338.500
20/11/2017,338.600
21/11/2017,338.600
22/11/2017,338.700
23/11/2017,338.900
24/11/2017,338.900
25/11/2017,339.100
26/11/2017,339.200
27/11/2017,339.400
28/11/2017,339.500
29/11/2017,339.600
30/11/2017,339.700
01/12/2017,339.800
02/12/2017,339.900
03/12/2017,339.900
04/12/2017,339.900
05/12/2017,339.900
06/12/2017,340.000
07/12/2017,340.000
08/12/2017,340.200
09/12/2017,340.300
10/12/2017,340.300
11/12/2017,340.300
12/12/2017,340.500
13/12/2017,340.600
14/12/2017,340.700
15/12/2017,340.800
16/12/2017,340.900
17/12/2017,341.000
18/12/2017,341.100
19/12/2017,341.100
20/12/2017,341.100
21/12/2017,341.200
22/12/2017,341.200
23/12/2017,341.200
24/12/2017,341.200
26/12/2017,341.400
27/12/2017,341.400
28/12/2017,341.500
29/12/2017,341.600
30/12/2017,341.700
31/12/2017,341.700
