01/01/2023,724.000
02/01/2023,724.100
03/01/2023,724.100
04/01/2023,724.100
05/01/2023,724.200
06/01/2023,724.300
07/01/2023,724.300
08/01/2023,724.400
09/01/2023,724.500
10/01/2023,724.500
11/01/2023,724.500
12/01/2023,724.600
13/01/2023,724.700
14/01/2023,724.700
15/01/2023,724.800
16/01/2023,724.800
17/01/2023,725.000
18/01/2023,725.000
19/01/2023,725.100
20/01/2023,725.200
21/01/2023,725.300
22/01/2023,725.400
23/01/2023,725.500
24/01/2023,725.600
25/01/2023,725.600
26/01/2023,725.700
27/01/2023,725.700
28/01/2023,725.800
29/01/2023,725.900
30/01/2023,726.000
31/01/2023,726.100
01/02/2023,726.100
02/02/2023,726.200
03/02/2023,726.300
04/02/2023,726.400
05/02/2023,726.400
06/02/2023,726.500
07/02/2023,726.500
08/02/2023,726.500
09/02/2023,726.700
10/02/2023,726.800
11/02/2023,726.800
12/02/2023,726.900
13/02/2023,727.000
14/02/2023,727.200
15/02/2023,727.300
16/02/2023,727.400
17/02/2023,727.500
18/02/2023,727.600
19/02/2023,727.800
20/02/2023,728.000
21/02/2023,728.000
22/02/2023,728.100
23/02/2023,728.100
24/02/2023,728.300
25/02/2023,728.400
26/02/2023,728.500
27/02/2023,728.700
28/02/2023,728.700
01/03/2023,728.800
02/03/2023,729.000
03/03/2023,729.100
04/03/2023,729.200
05/03/2023,729.300
06/03/2023,729.400
07/03/2023,729.500
08/03/2023,729.600
09/03/2023,729.700
10/03/2023,729.800
11/03/2023,730.000
12/03/2023,730.200
13/03/2023,730.400
14/03/2023,730.600
15/03/2023,730.800
16/03/2023,731.000
17/03/2023,731.100
18/03/2023,731.300
19/03/2023,731.400
20/03/2023,731.500
21/03/2023,731.700
22/03/2023,731.900
23/03/2023,732.100
24/03/2023,732.200
25/03/2023,732.500
26/03/2023,732.600
27/03/2023,732.800
28/03/2023,732.900
29/03/2023,733.000
30/03/2023,733.300
31/03/2023,733.400
01/04/2023,733.500
02/04/2023,733.700
03/04/2023,733.900
04/04/2023,734.100
05/04/2023,734.400
06/04/2023,734.500
07/04/2023,734.800
08/04/2023,735.000
09/04/2023,735.200
10/04/2023,735.400
11/04/2023,735.600
12/04/2023,735.800
13/04/2023,736.000
14/04/2023,736.200
15/04/2023,736.400
16/04/2023,736.600
17/04/2023,736.900
18/04/2023,737.100
19/04/2023,737.300
20/04/2023,737.500
21/04/2023,737.600
22/04/2023,737.900
23/04/2023,738.100
24/04/2023,738.200
25/04/2023,738.500
26/04/2023,738.700
27/04/2023,738.900
28/04/2023,739.100
29/04/2023,739.300
30/04/2023,739.600
01/05/2023,739.800
02/05/2023,740.100
03/05/2023,740.300
04/05/2023,740.600
05/05/2023,740.800
06/05/2023,741.000
07/05/2023,741.200
08/05/2023,741.400
09/05/2023,741.600
10/05/2023,741.800
11/05/2023,742.100
12/05/2023,742.1
13/05/2023,742.2
14/05/2023,742.3
15/05/2023,742.400
16/05/2023,742.600
17/05/2023,742.700
18/05/2023,743.000
19/05/2023,743.200
20/05/2023,743.500
21/05/2023,743.700
22/05/2023,743.900
23/05/2023,744.100
24/05/2023,744.300
25/05/2023,744.500
26/05/2023,744.800
27/05/2023,745.000
28/05/2023,745.200
29/05/2023,745.500
30/05/2023,745.700
31/05/2023,745.900
01/06/2023,746.100
02/06/2023,746.400
03/06/2023,746.600
04/06/2023,746.900
05/06/2023,747.100
06/06/2023,747.400
07/06/2023,747.600
08/06/2023,747.800
09/06/2023,748.100
10/06/2023,748.400
11/06/2023,748.600
12/06/2023,748.800
13/06/2023,749.000
14/06/2023,749.300
15/06/2023,749.500
16/06/2023,749.700
17/06/2023,750.000
18/06/2023,750.200
19/06/2023,750.400
20/06/2023,750.700
21/06/2023,750.900
22/06/2023,751.100
23/06/2023,751.400
24/06/2023,751.700
25/06/2023,751.900
26/06/2023,752.200
27/06/2023,752.400
28/06/2023,752.600
29/06/2023,752.900
30/06/2023,753.100
01/07/2023,753.400
02/07/2023,753.600
03/07/2023,753.900
04/07/2023,754.000
05/07/2023,754.300
06/07/2023,754.600
07/07/2023,754.800
08/07/2023,755.000
09/07/2023,755.300
10/07/2023,755.600
11/07/2023,755.900
12/07/2023,756.100
13/07/2023,756.400
14/07/2023,756.500
15/07/2023,756.800
16/07/2023,757.100
17/07/2023,757.300
18/07/2023,757.600
19/07/2023,757.800
20/07/2023,758.100
21/07/2023,758.300
22/07/2023,758.500
23/07/2023,758.700
24/07/2023,758.900
25/07/2023,759.200
26/07/2023,759.400
27/07/2023,759.700
28/07/2023,759.900
29/07/2023,760.200
30/07/2023,760.300
31/07/2023,760.500
01/08/2023,760.800
02/08/2023,761.000
03/08/2023,761.200
04/08/2023,761.500
05/08/2023,761.600
06/08/2023,761.900
07/08/2023,762.100
08/08/2023,762.300
09/08/2023,762.500
10/08/2023,762.800
11/08/2023,763.000
12/08/2023,763.300
13/08/2023,763.500
14/08/2023,763.800
15/08/2023,764.000
16/08/2023,764.200
17/08/2023,764.500
18/08/2023,764.700
19/08/2023,765.000
20/08/2023,765.200
21/08/2023,765.400
22/08/2023,765.700
23/08/2023,765.900
24/08/2023,766.100
25/08/2023,766.400
26/08/2023,766.600
27/08/2023,766.800
28/08/2023,767.100
29/08/2023,767.300
30/08/2023,767.600
31/08/2023,767.800
01/09/2023,768.000
02/09/2023,768.200
03/09/2023,768.500
04/09/2023,768.700
05/09/2023,768.900
06/09/2023,769.200
07/09/2023,769.400
08/09/2023,769.700
09/09/2023,769.900
10/09/2023,770.100
11/09/2023,770.400
12/09/2023,770.600
13/09/2023,770.800
14/09/2023,771.000
15/09/2023,771.300
16/09/2023,771.600
17/09/2023,771.700
18/09/2023,772.000
19/09/2023,772.100
20/09/2023,772.200
21/09/2023,772.400
22/09/2023,772.700
23/09/2023,772.900
24/09/2023,773.100
25/09/2023,773.400
26/09/2023,773.700
27/09/2023,773.900
28/09/2023,774.100
29/09/2023,774.400
30/09/2023,774.600
01/10/2023,774.800
02/10/2023,774.900
03/10/2023,775.300
04/10/2023,775.500
05/10/2023,775.700
06/10/2023,776.000
07/10/2023,776.300
08/10/2023,776.500
09/10/2023,776.800
10/10/2023,777.100
11/10/2023,777.200
12/10/2023,777.300
13/10/2023,777.500
14/10/2023,777.700
15/10/2023,778.000
16/10/2023,778.100
17/10/2023,778.400
18/10/2023,778.400
19/10/2023,778.600
20/10/2023,778.700
21/10/2023,778.900
22/10/2023,779.100
23/10/2023,779.300
24/10/2023,779.500
25/10/2023,779.600
26/10/2023,779.800
27/10/2023,780.000
28/10/2023,780.200
29/10/2023,780.300
30/10/2023,780.400
31/10/2023,780.500
01/11/2023,780.700
02/11/2023,780.700
03/11/2023,780.900
04/11/2023,781.000
05/11/2023,781.200
06/11/2023,781.400
07/11/2023,781.500
08/11/2023,781.600
09/11/2023,781.700
10/11/2023,781.800
11/11/2023,782.000
12/11/2023,782.000
13/11/2023,782.100
14/11/2023,782.200
15/11/2023,782.300
16/11/2023,782.300
17/11/2023,782.500
18/11/2023,782.500
19/11/2023,782.500
20/11/2023,782.600
21/11/2023,782.600
22/11/2023,782.700
23/11/2023,782.800
24/11/2023,782.900
25/11/2023,782.900
26/11/2023,783.000
27/11/2023,783.000
28/11/2023,783.100
29/11/2023,783.200
30/11/2023,783.300
01/12/2023,783.400
02/12/2023,783.400
03/12/2023,783.400
04/12/2023,783.500
05/12/2023,783.500
06/12/2023,783.600
07/12/2023,783.600
08/12/2023,783.700
09/12/2023,783.800
10/12/2023,783.800
11/12/2023,783.900
12/12/2023,783.900
13/12/2023,783.900
14/12/2023,783.900
15/12/2023,784.000
16/12/2023,784.000
17/12/2023,784.100
18/12/2023,784.200
19/12/2023,784.200
20/12/2023,784.200
21/12/2023,784.300
22/12/2023,784.300
23/12/2023,784.400
24/12/2023,784.400
25/12/2023,784.400
26/12/2023,784.500
27/12/2023,784.500
28/12/2023,784.600
29/12/2023,784.700
30/12/2023,784.800
31/12/2023,784.800
