01/01/2018,341.800
02/01/2018,341.800
03/01/2018,341.900
04/01/2018,342.000
05/01/2018,342.100
06/01/2018,342.200
07/01/2018,342.300
08/01/2018,342.300
09/01/2018,342.300
10/01/2018,342.400
11/01/2018,342.400
12/01/2018,342.400
13/01/2018,342.500
14/01/2018,342.600
15/01/2018,342.600
16/01/2018,342.700
17/01/2018,342.800
18/01/2018,342.900
19/01/2018,343.000
20/01/2018,343.000
21/01/2018,343.000
22/01/2018,343.100
23/01/2018,343.200
24/01/2018,343.200
25/01/2018,343.300
26/01/2018,343.400
27/01/2018,343.400
28/01/2018,343.500
29/01/2018,343.600
30/01/2018,343.700
31/01/2018,343.800
01/02/2018,343.800
02/02/2018,343.900
03/02/2018,344.000
04/02/2018,344.000
05/02/2018,344.100
06/02/2018,344.200
07/02/2018,344.300
08/02/2018,344.400
09/02/2018,344.500
10/02/2018,344.600
11/02/2018,344.700
12/02/2018,344.800
13/02/2018,344.900
14/02/2018,344.900
15/02/2018,345.100
16/02/2018,345.200
17/02/2018,345.300
18/02/2018,345.400
19/02/2018,345.400
20/02/2018,345.600
21/02/2018,345.700
22/02/2018,345.900
23/02/2018,346.000
24/02/2018,346.200
25/02/2018,346.400
26/02/2018,346.500
27/02/2018,346.600
28/02/2018,346.700
01/03/2018,346.800
02/03/2018,346.800
03/03/2018,346.900
04/03/2018,347.000
05/03/2018,347.200
06/03/2018,347.300
07/03/2018,347.500
08/03/2018,347.700
09/03/2018,347.800
10/03/2018,347.900
11/03/2018,348.100
12/03/2018,348.200
13/03/2018,348.400
14/03/2018,348.600
15/03/2018,348.800
16/03/2018,349.000
17/03/2018,349.000
18/03/2018,349.100
19/03/2018,349.300
20/03/2018,349.400
21/03/2018,349.600
22/03/2018,349.800
23/03/2018,350.100
24/03/2018,350.100
25/03/2018,350.300
26/03/2018,350.500
27/03/2018,350.700
28/03/2018,350.800
29/03/2018,351.000
30/03/2018,351.000
31/03/2018,351.200
01/04/2018,351.400
02/04/2018,351.500
03/04/2018,351.700
04/04/2018,351.900
05/04/2018,352.100
06/04/2018,352.400
07/04/2018,352.600
08/04/2018,352.700
09/04/2018,352.700
10/04/2018,352.900
11/04/2018,353.000
12/04/2018,353.100
13/04/2018,353.200
14/04/2018,353.500
15/04/2018,353.700
16/04/2018,354.000
17/04/2018,354.300
18/04/2018,354.600
19/04/2018,354.900
20/04/2018,355.300
21/04/2018,355.600
22/04/2018,355.900
23/04/2018,356.200
24/04/2018,356.400
25/04/2018,356.700
26/04/2018,357.000
27/04/2018,357.100
28/04/2018,357.200
29/04/2018,357.300
30/04/2018,357.400
01/05/2018,357.600
02/05/2018,357.800
03/05/2018,358.100
04/05/2018,358.300
05/05/2018,358.600
06/05/2018,358.900
07/05/2018,359.200
08/05/2018,359.500
09/05/2018,359.900
10/05/2018,360.200
11/05/2018,360.500
12/05/2018,360.700
13/05/2018,361.000
14/05/2018,361.300
15/05/2018,361.700
16/05/2018,361.900
17/05/2018,362.300
18/05/2018,362.600
19/05/2018,362.900
20/05/2018,363.200
21/05/2018,363.500
22/05/2018,363.900
23/05/2018,364.300
24/05/2018,364.500
25/05/2018,364.800
26/05/2018,365.200
27/05/2018,365.500
28/05/2018,366.100
29/05/2018,366.200
30/05/2018,366.500
31/05/2018,366.900
01/06/2018,367.300
02/06/2018,367.700
03/06/2018,368.000
04/06/2018,368.300
05/06/2018,368.500
06/06/2018,368.800
07/06/2018,369.000
08/06/2018,369.500
09/06/2018,369.900
10/06/2018,370.200
11/06/2018,370.600
12/06/2018,370.800
13/06/2018,371.100
14/06/2018,371.500
15/06/2018,371.900
16/06/2018,372.400
17/06/2018,372.700
18/06/2018,373.300
19/06/2018,373.900
20/06/2018,374.400
21/06/2018,374.900
22/06/2018,375.500
23/06/2018,376.100
24/06/2018,376.700
25/06/2018,377.300
26/06/2018,378.000
27/06/2018,378.500
28/06/2018,379.000
29/06/2018,379.600
30/06/2018,380.100
01/07/2018,380.700
02/07/2018,381.200
03/07/2018,381.800
04/07/2018,382.300
05/07/2018,382.800
06/07/2018,383.300
07/07/2018,383.900
08/07/2018,384.300
09/07/2018,384.800
10/07/2018,385.300
11/07/2018,385.700
12/07/2018,386.200
13/07/2018,386.700
14/07/2018,387.200
15/07/2018,387.700
16/07/2018,388.200
17/07/2018,388.600
18/07/2018,389.200
19/07/2018,389.600
20/07/2018,389.900
21/07/2018,390.400
22/07/2018,390.900
23/07/2018,391.400
24/07/2018,391.900
25/07/2018,392.400
26/07/2018,392.900
27/07/2018,393.400
28/07/2018,393.900
29/07/2018,394.200
30/07/2018,394.600
31/07/2018,395.100
01/08/2018,395.600
02/08/2018,396.100
03/08/2018,396.700
04/08/2018,397.200
05/08/2018,397.800
06/08/2018,398.300
07/08/2018,398.800
08/08/2018,399.300
09/08/2018,399.400
10/08/2018,399.800
11/08/2018,400.100
12/08/2018,400.300
13/08/2018,400.600
14/08/2018,401.000
15/08/2018,401.300
16/08/2018,401.500
17/08/2018,401.900
18/08/2018,402.100
19/08/2018,402.400
20/08/2018,402.700
21/08/2018,403.100
22/08/2018,403.300
23/08/2018,403.700
24/08/2018,404.000
25/08/2018,404.300
26/08/2018,404.400
27/08/2018,404.600
28/08/2018,405.000
29/08/2018,405.200
30/08/2018,405.600
31/08/2018,405.900
01/09/2018,406.200
02/09/2018,406.500
03/09/2018,406.900
04/09/2018,407.200
05/09/2018,407.500
06/09/2018,407.800
07/09/2018,408.100
08/09/2018,408.400
09/09/2018,408.700
10/09/2018,409.000
11/09/2018,409.200
12/09/2018,409.300
13/09/2018,409.600
14/09/2018,409.900
15/09/2018,410.200
16/09/2018,410.500
17/09/2018,410.800
18/09/2018,411.000
19/09/2018,411.300
20/09/2018,411.500
21/09/2018,411.700
22/09/2018,411.800
23/09/2018,412.000
24/09/2018,412.300
25/09/2018,412.600
26/09/2018,412.800
27/09/2018,413.000
28/09/2018,413.300
29/09/2018,413.500
30/09/2018,413.700
01/10/2018,413.900
02/10/2018,414.100
03/10/2018,414.300
04/10/2018,414.500
05/10/2018,414.700
06/10/2018,414.700
07/10/2018,414.900
08/10/2018,415.200
09/10/2018,415.400
10/10/2018,415.600
11/10/2018,415.800
12/10/2018,416.000
13/10/2018,416.300
14/10/2018,416.300
15/10/2018,416.300
16/10/2018,416.500
17/10/2018,416.600
18/10/2018,416.800
19/10/2018,417.000
20/10/2018,417.300
21/10/2018,417.400
22/10/2018,417.600
23/10/2018,417.800
24/10/2018,418.000
25/10/2018,418.200
26/10/2018,418.400
27/10/2018,418.500
28/10/2018,418.700
29/10/2018,418.800
30/10/2018,418.900
31/10/2018,419.100
01/11/2018,419.100
02/11/2018,419.300
03/11/2018,419.500
04/11/2018,419.600
05/11/2018,419.800
06/11/2018,419.900
07/11/2018,420.000
08/11/2018,420.200
09/11/2018,420.300
10/11/2018,420.400
11/11/2018,420.600
12/11/2018,420.700
13/11/2018,420.900
14/11/2018,421.000
15/11/2018,421.100
16/11/2018,421.100
17/11/2018,421.300
18/11/2018,421.400
19/11/2018,421.500
20/11/2018,421.500
21/11/2018,421.700
22/11/2018,421.800
23/11/2018,421.800
24/11/2018,421.800
25/11/2018,421.800
26/11/2018,421.900
27/11/2018,422.000
28/11/2018,422.000
29/11/2018,422.100
30/11/2018,422.200
01/12/2018,422.300
02/12/2018,422.400
03/12/2018,422.500
04/12/2018,422.600
05/12/2018,422.600
06/12/2018,422.600
07/12/2018,422.700
08/12/2018,422.800
09/12/2018,422.900
10/12/2018,422.900
11/12/2018,423.100
12/12/2018,423.200
13/12/2018,423.300
14/12/2018,423.500
15/12/2018,423.500
16/12/2018,423.600
17/12/2018,423.700
18/12/2018,423.800
19/12/2018,423.900
20/12/2018,424.000
21/12/2018,424.100
22/12/2018,424.200
23/12/2018,424.200
24/12/2018,424.300
25/12/2018,424.400
26/12/2018,424.400
27/12/2018,424.600
28/12/2018,424.700
29/12/2018,424.700
30/12/2018,424.700
31/12/2018,424.700
