DD.MM.YYYY hh:mm:ss,W
17.04.2008 05:10:00,0
17.04.2008 05:20:00,2
17.04.2008 05:30:00,6
17.04.2008 05:40:00,10
17.04.2008 05:50:00,16
17.04.2008 06:00:00,24
17.04.2008 06:10:00,30
17.04.2008 06:20:00,32
17.04.2008 06:30:00,35
17.04.2008 06:40:00,39
17.04.2008 06:50:00,48
17.04.2008 07:00:00,64
17.04.2008 07:10:00,74
17.04.2008 07:20:00,77
17.04.2008 07:30:00,114
17.04.2008 07:40:00,111
17.04.2008 07:50:00,115
17.04.2008 08:00:00,153
17.04.2008 08:10:00,154
17.04.2008 08:20:00,180
17.04.2008 08:30:00,193
17.04.2008 08:40:00,173
17.04.2008 08:50:00,197
17.04.2008 09:00:00,261
17.04.2008 09:10:00,241
17.04.2008 09:20:00,313
17.04.2008 09:30:00,312
17.04.2008 09:40:00,532
17.04.2008 09:50:00,251
17.04.2008 10:00:00,327
17.04.2008 10:10:00,377
17.04.2008 10:20:00,331
17.04.2008 10:30:00,626
17.04.2008 10:40:00,532
17.04.2008 10:50:00,673
17.04.2008 11:00:00,398
17.04.2008 11:10:00,556
17.04.2008 11:20:00,724
17.04.2008 11:30:00,620
17.04.2008 11:40:00,621
17.04.2008 11:50:00,767
17.04.2008 12:00:00,847
17.04.2008 12:10:00,831
17.04.2008 12:20:00,790
17.04.2008 12:30:00,935
17.04.2008 12:40:00,892
17.04.2008 12:50:00,731
17.04.2008 13:00:00,552
17.04.2008 13:10:00,851
17.04.2008 13:20:00,937
17.04.2008 13:30:00,977
17.04.2008 13:40:00,984
17.04.2008 13:50:00,622
17.04.2008 14:00:00,956
17.04.2008 14:10:00,870
17.04.2008 14:20:00,817
17.04.2008 14:30:00,934
17.04.2008 14:40:00,924
17.04.2008 14:50:00,910
17.04.2008 15:00:00,908
17.04.2008 15:10:00,880
17.04.2008 15:20:00,857
17.04.2008 15:30:00,862
17.04.2008 15:40:00,843
17.04.2008 15:50:00,833
17.04.2008 16:00:00,793
17.04.2008 16:10:00,773
17.04.2008 16:20:00,753
17.04.2008 16:30:00,604
17.04.2008 16:40:00,694
17.04.2008 16:50:00,646
17.04.2008 17:00:00,619
17.04.2008 17:10:00,586
17.04.2008 17:20:00,542
17.04.2008 17:30:00,499
17.04.2008 17:40:00,442
17.04.2008 17:50:00,391
17.04.2008 18:00:00,337
17.04.2008 18:10:00,278
17.04.2008 18:20:00,201
17.04.2008 18:30:00,139
17.04.2008 18:40:00,79
17.04.2008 18:50:00,21
17.04.2008 19:00:00,0
17.04.2008 :00,
