DD.MM.YYYY hh:mm:ss,W
24.05.2009 04:00:00,0
24.05.2009 04:10:00,4
24.05.2009 04:20:00,21
24.05.2009 04:30:00,101
24.05.2009 04:40:00,166
24.05.2009 04:50:00,159
24.05.2009 05:00:00,115
24.05.2009 05:10:00,86
24.05.2009 05:20:00,102
24.05.2009 05:30:00,121
24.05.2009 05:40:00,177
24.05.2009 05:50:00,432
24.05.2009 06:00:00,767
24.05.2009 06:10:00,926
24.05.2009 06:20:00,1025
24.05.2009 06:30:00,1124
24.05.2009 06:40:00,1208
24.05.2009 06:50:00,1288
24.05.2009 07:00:00,1370
24.05.2009 07:10:00,1449
24.05.2009 07:20:00,1519
24.05.2009 07:30:00,1588
24.05.2009 07:40:00,1655
24.05.2009 07:50:00,1723
24.05.2009 08:00:00,1799
24.05.2009 08:10:00,1863
24.05.2009 08:20:00,1856
24.05.2009 08:30:00,1699
24.05.2009 08:40:00,2094
24.05.2009 08:50:00,2034
24.05.2009 09:00:00,2161
24.05.2009 09:10:00,2203
24.05.2009 09:20:00,2243
24.05.2009 09:30:00,2293
24.05.2009 09:40:00,2346
24.05.2009 09:50:00,2366
24.05.2009 10:00:00,2403
24.05.2009 10:10:00,2433
24.05.2009 10:20:00,2444
24.05.2009 10:30:00,2431
24.05.2009 10:40:00,2463
24.05.2009 10:50:00,2495
24.05.2009 11:00:00,2509
24.05.2009 11:10:00,2503
24.05.2009 11:20:00,2498
24.05.2009 11:30:00,2491
24.05.2009 11:40:00,2471
24.05.2009 11:50:00,2477
24.05.2009 12:00:00,2474
24.05.2009 12:10:00,2456
24.05.2009 12:20:00,2424
24.05.2009 12:30:00,2411
24.05.2009 12:40:00,2352
24.05.2009 12:50:00,2337
24.05.2009 13:00:00,2307
24.05.2009 13:10:00,2239
24.05.2009 13:20:00,2211
24.05.2009 13:30:00,2205
24.05.2009 13:40:00,2137
24.05.2009 13:50:00,2055
24.05.2009 14:00:00,1996
24.05.2009 14:10:00,1935
24.05.2009 14:20:00,1869
24.05.2009 14:30:00,1805
24.05.2009 14:40:00,1738
24.05.2009 14:50:00,1676
24.05.2009 15:00:00,1608
24.05.2009 15:10:00,1521
24.05.2009 15:20:00,1447
24.05.2009 15:30:00,1380
24.05.2009 15:40:00,1292
24.05.2009 15:50:00,1204
24.05.2009 16:00:00,1137
24.05.2009 16:10:00,1056
24.05.2009 16:20:00,980
24.05.2009 16:30:00,906
24.05.2009 16:40:00,838
24.05.2009 16:50:00,798
24.05.2009 17:00:00,740
24.05.2009 17:10:00,700
24.05.2009 17:20:00,650
24.05.2009 17:30:00,595
24.05.2009 17:40:00,552
24.05.2009 17:50:00,514
24.05.2009 18:00:00,478
24.05.2009 18:10:00,428
24.05.2009 18:20:00,371
24.05.2009 18:30:00,321
24.05.2009 18:40:00,268
24.05.2009 18:50:00,211
24.05.2009 19:00:00,147
24.05.2009 19:10:00,87
24.05.2009 19:20:00,33
24.05.2009 19:30:00,22
24.05.2009 19:40:00,9
24.05.2009 19:50:00,8
24.05.2009 20:00:00,1
