DD.MM.YYYY hh:mm:ss,W
11.10.2008 06:20:00,0
11.10.2008 06:30:00,2
11.10.2008 06:40:00,5
11.10.2008 06:50:00,9
11.10.2008 07:00:00,12
11.10.2008 07:10:00,16
11.10.2008 07:20:00,19
11.10.2008 07:30:00,23
11.10.2008 07:40:00,25
11.10.2008 07:50:00,28
11.10.2008 08:00:00,32
11.10.2008 08:10:00,36
11.10.2008 08:20:00,38
11.10.2008 08:30:00,39
11.10.2008 08:40:00,42
11.10.2008 08:50:00,49
11.10.2008 09:00:00,51
11.10.2008 09:10:00,49
11.10.2008 09:20:00,53
11.10.2008 09:30:00,107
11.10.2008 09:40:00,181
11.10.2008 09:50:00,214
11.10.2008 10:00:00,244
11.10.2008 10:10:00,262
11.10.2008 10:20:00,291
11.10.2008 10:30:00,326
11.10.2008 10:40:00,344
11.10.2008 10:50:00,370
11.10.2008 11:00:00,384
11.10.2008 11:10:00,387
11.10.2008 11:20:00,432
11.10.2008 11:30:00,437
11.10.2008 11:40:00,434
11.10.2008 11:50:00,451
11.10.2008 12:00:00,475
11.10.2008 12:10:00,484
11.10.2008 12:20:00,473
11.10.2008 12:30:00,517
11.10.2008 12:40:00,545
11.10.2008 12:50:00,562
11.10.2008 13:00:00,571
11.10.2008 13:10:00,548
11.10.2008 13:20:00,583
11.10.2008 13:30:00,555
11.10.2008 13:40:00,538
11.10.2008 13:50:00,573
11.10.2008 14:00:00,567
11.10.2008 14:10:00,547
11.10.2008 14:20:00,547
11.10.2008 14:30:00,533
11.10.2008 14:40:00,516
11.10.2008 14:50:00,499
11.10.2008 15:00:00,461
11.10.2008 15:10:00,424
11.10.2008 15:20:00,413
11.10.2008 15:30:00,380
11.10.2008 15:40:00,319
11.10.2008 15:50:00,94
11.10.2008 16:00:00,58
11.10.2008 16:10:00,46
11.10.2008 16:20:00,38
11.10.2008 16:30:00,32
11.10.2008 16:40:00,25
11.10.2008 16:50:00,14
11.10.2008 17:00:00,4
11.10.2008 17:10:00,0
11.10.2008 17:20:00,0
