DD.MM.YYYY hh:mm:ss,W
08.05.2008 04:30:00,0
08.05.2008 04:40:00,2
08.05.2008 04:50:00,5
08.05.2008 05:00:00,8
08.05.2008 05:10:00,14
08.05.2008 05:20:00,17
08.05.2008 05:30:00,21
08.05.2008 05:40:00,26
08.05.2008 05:50:00,30
08.05.2008 06:00:00,32
08.05.2008 06:10:00,35
08.05.2008 06:20:00,36
08.05.2008 06:30:00,40
08.05.2008 06:40:00,41
08.05.2008 06:50:00,43
08.05.2008 07:00:00,47
08.05.2008 07:10:00,56
08.05.2008 07:20:00,68
08.05.2008 07:30:00,82
08.05.2008 07:40:00,103
08.05.2008 07:50:00,127
08.05.2008 08:00:00,154
08.05.2008 08:10:00,183
08.05.2008 08:20:00,214
08.05.2008 08:30:00,247
08.05.2008 08:40:00,278
08.05.2008 08:50:00,311
08.05.2008 09:00:00,347
08.05.2008 09:10:00,380
08.05.2008 09:20:00,409
08.05.2008 09:30:00,445
08.05.2008 09:40:00,480
08.05.2008 09:50:00,510
08.05.2008 10:00:00,540
08.05.2008 10:10:00,569
08.05.2008 10:20:00,596
08.05.2008 10:30:00,629
08.05.2008 10:40:00,651
08.05.2008 10:50:00,677
08.05.2008 11:00:00,707
08.05.2008 11:10:00,728
08.05.2008 11:20:00,748
08.05.2008 11:30:00,763
08.05.2008 11:40:00,780
08.05.2008 11:50:00,799
08.05.2008 12:00:00,817
08.05.2008 12:10:00,832
08.05.2008 12:20:00,845
08.05.2008 12:30:00,854
08.05.2008 12:40:00,858
08.05.2008 12:50:00,869
08.05.2008 13:00:00,877
08.05.2008 13:10:00,878
08.05.2008 13:20:00,883
08.05.2008 13:30:00,881
08.05.2008 13:40:00,882
08.05.2008 13:50:00,880
08.05.2008 14:00:00,879
08.05.2008 14:10:00,874
08.05.2008 14:20:00,846
08.05.2008 14:30:00,837
08.05.2008 14:40:00,840
08.05.2008 14:50:00,836
08.05.2008 15:00:00,844
08.05.2008 15:10:00,835
08.05.2008 15:20:00,826
08.05.2008 15:30:00,778
08.05.2008 15:40:00,757
08.05.2008 15:50:00,712
08.05.2008 16:00:00,731
08.05.2008 16:10:00,702
08.05.2008 16:20:00,719
08.05.2008 16:30:00,658
08.05.2008 16:40:00,622
08.05.2008 16:50:00,624
08.05.2008 17:00:00,599
08.05.2008 17:10:00,573
08.05.2008 17:20:00,520
08.05.2008 17:30:00,470
08.05.2008 17:40:00,417
08.05.2008 17:50:00,310
08.05.2008 18:00:00,281
08.05.2008 18:10:00,275
08.05.2008 18:20:00,213
08.05.2008 18:30:00,151
08.05.2008 18:40:00,135
08.05.2008 18:50:00,89
08.05.2008 19:00:00,29
08.05.2008 19:10:00,10
08.05.2008 19:20:00,2
08.05.2008 19:30:00,0
 :00,
