"kWh per day"
01/03/2008,2.620
02/03/2008,1.610
03/03/2008,2.350
04/03/2008,2.120
05/03/2008,2.850
06/03/2008,1.400
07/03/2008,3.530
08/03/2008,0.860
09/03/2008,2.780
10/03/2008,1.210
11/03/2008,2.100
12/03/2008,2.630
13/03/2008,1.620
14/03/2008,2.110
15/03/2008,1.780
16/03/2008,0.160
17/03/2008,2.000
18/03/2008,1.730
19/03/2008,1.870
20/03/2008,1.410
21/03/2008,3.490
22/03/2008,3.100
23/03/2008,1.200
24/03/2008,1.840
25/03/2008,2.370
26/03/2008,2.260
27/03/2008,4.460
28/03/2008,2.680
29/03/2008,2.020
30/03/2008,3.110
31/03/2008,3.280
