"kWh per day"
01/10/2008,2.470
02/10/2008,2.660
03/10/2008,1.680
04/10/2008,1.790
05/10/2008,0.740
06/10/2008,1.560
07/10/2008,0.990
08/10/2008,2.590
09/10/2008,2.600
10/10/2008,2.750
11/10/2008,2.890
12/10/2008,2.770
13/10/2008,0.710
14/10/2008,0.880
15/10/2008,0.710
16/10/2008,2.140
17/10/2008,1.840
18/10/2008,1.570
19/10/2008,1.260
20/10/2008,0.320
21/10/2008,2.060
22/10/2008,2.020
23/10/2008,1.030
24/10/2008,1.940
25/10/2008,1.450
26/10/2008,0.250
27/10/2008,1.820
28/10/2008,1.740
29/10/2008,1.980
30/10/2008,1.720
31/10/2008,1.660
