DD.MM.YYYY hh:mm:ss,W
09.04.2008 05:30:00,0
09.04.2008 05:40:00,4
09.04.2008 05:50:00,7
09.04.2008 06:00:00,10
09.04.2008 06:10:00,14
09.04.2008 06:20:00,18
09.04.2008 06:30:00,21
09.04.2008 06:40:00,25
09.04.2008 06:50:00,27
09.04.2008 07:00:00,30
09.04.2008 07:10:00,32
09.04.2008 07:20:00,34
09.04.2008 07:30:00,35
09.04.2008 07:40:00,36
09.04.2008 07:50:00,44
09.04.2008 08:00:00,63
09.04.2008 08:10:00,81
09.04.2008 08:20:00,100
09.04.2008 08:30:00,125
09.04.2008 08:40:00,154
09.04.2008 08:50:00,192
09.04.2008 09:00:00,225
09.04.2008 09:10:00,251
09.04.2008 09:20:00,283
09.04.2008 09:30:00,317
09.04.2008 09:40:00,354
09.04.2008 09:50:00,385
09.04.2008 10:00:00,429
09.04.2008 10:10:00,437
09.04.2008 10:20:00,230
09.04.2008 10:30:00,513
09.04.2008 10:40:00,486
09.04.2008 10:50:00,607
09.04.2008 11:00:00,652
09.04.2008 11:10:00,667
09.04.2008 11:20:00,673
09.04.2008 11:30:00,789
09.04.2008 11:40:00,775
09.04.2008 11:50:00,712
09.04.2008 12:00:00,159
09.04.2008 12:10:00,687
09.04.2008 12:20:00,843
09.04.2008 12:30:00,840
09.04.2008 12:40:00,515
09.04.2008 12:50:00,683
09.04.2008 13:00:00,603
09.04.2008 13:10:00,272
09.04.2008 13:20:00,855
09.04.2008 13:30:00,932
09.04.2008 13:40:00,922
09.04.2008 13:50:00,882
09.04.2008 14:00:00,759
09.04.2008 14:10:00,271
09.04.2008 14:20:00,699
09.04.2008 14:30:00,885
09.04.2008 14:40:00,885
09.04.2008 14:50:00,569
09.04.2008 15:00:00,540
09.04.2008 15:10:00,314
09.04.2008 15:20:00,447
09.04.2008 15:30:00,509
09.04.2008 15:40:00,717
09.04.2008 15:50:00,622
09.04.2008 16:00:00,294
09.04.2008 16:10:00,614
09.04.2008 16:20:00,426
09.04.2008 16:30:00,271
09.04.2008 16:40:00,174
09.04.2008 16:50:00,113
09.04.2008 17:00:00,309
09.04.2008 17:10:00,79
09.04.2008 17:20:00,48
09.04.2008 17:30:00,217
09.04.2008 17:40:00,237
09.04.2008 17:50:00,20
09.04.2008 18:00:00,13
09.04.2008 18:10:00,9
09.04.2008 18:20:00,5
09.04.2008 18:30:00,12
09.04.2008 18:40:00,1
09.04.2008 18:50:00,0
