"kWh per day"
01/11/2008,0.160
02/11/2008,1.080
03/11/2008,0.230
04/11/2008,0.460
05/11/2008,0.240
06/11/2008,0.310
07/11/2008,1.330
08/11/2008,0.550
09/11/2008,0.850
10/11/2008,0.140
11/11/2008,1.420
12/11/2008,0.990
13/11/2008,0.450
14/11/2008,0.730
15/11/2008,0.790
16/11/2008,0.300
17/11/2008,0.300
18/11/2008,0.600
19/11/2008,0.930
20/11/2008,0.690
21/11/2008,0.880
22/11/2008,0.920
23/11/2008,0.510
24/11/2008,0.560
25/11/2008,1.090
26/11/2008,0.180
27/11/2008,0.580
28/11/2008,0.200
29/11/2008,0.240
30/11/2008,0.130
