"kWh per day"
01/12/2008,0.970
02/12/2008,0.390
03/12/2008,0.730
04/12/2008,0.850
05/12/2008,0.730
06/12/2008,0.980
07/12/2008,1.000
08/12/2008,0.640
09/12/2008,0.380
10/12/2008,0.630
11/12/2008,0.670
12/12/2008,0.370
13/12/2008,0.050
14/12/2008,0.200
15/12/2008,0.190
16/12/2008,0.240
17/12/2008,0.860
18/12/2008,0.270
19/12/2008,0.480
20/12/2008,0.520
21/12/2008,0.330
22/12/2008,0.340
23/12/2008,0.070
24/12/2008,0.190
25/12/2008,0.300
26/12/2008,0.890	
27/12/2008,0.750	
28/12/2008,0.840	
29/12/2008,0.840	
30/12/2008,0.740	
31/12/2008,0.140	
