"kWh per day"
01/09/2008,2.990
02/09/2008,3.090
03/09/2008,5.160
04/09/2008,3.550
05/09/2008,1.430
06/09/2008,2.110
07/09/2008,0.980
08/09/2008,2.300
09/09/2008,1.090
10/09/2008,2.500
11/09/2008,1.790
12/09/2008,3.840
13/09/2008,4.050
14/09/2008,4.330
15/09/2008,3.850
16/09/2008,2.020
17/09/2008,1.900
18/09/2008,3.620
19/09/2008,4.380
20/09/2008,3.840
21/09/2008,3.790
22/09/2008,1.790
23/09/2008,1.640
24/09/2008,0.730
25/09/2008,1.970
26/09/2008,3.920
27/09/2008,3.710
28/09/2008,3.780
29/09/2008,2.690
30/09/2008,1.120
