01/01/2018,0.970
02/01/2018,0.450
03/01/2018,1.760
04/01/2018,1.740
05/01/2018,2.420
06/01/2018,1.920
07/01/2018,2.890
08/01/2018,0.150
09/01/2018,0.210
10/01/2018,3.240
11/01/2018,0.510
12/01/2018,0.710
13/01/2018,2.070
14/01/2018,1.070
15/01/2018,1.220
16/01/2018,2.820
17/01/2018,3.260
18/01/2018,2.430
19/01/2018,3.330
20/01/2018,1.380
21/01/2018,0.590
22/01/2018,2.980
23/01/2018,1.530
24/01/2018,0.680
25/01/2018,4.010
26/01/2018,2.910
27/01/2018,1.720
28/01/2018,2.650
29/01/2018,2.260
30/01/2018,4.120
31/01/2018,2.270
01/02/2018,3.790
02/02/2018,2.870
03/02/2018,1.690
04/02/2018,3.490
05/02/2018,3.100
06/02/2018,4.340
07/02/2018,6.120
08/02/2018,4.330
09/02/2018,2.650
10/02/2018,2.390
11/02/2018,5.130
12/02/2018,5.910
13/02/2018,2.810
14/02/2018,2.580
15/02/2018,6.870
16/02/2018,7.650
17/02/2018,7.600
18/02/2018,5.630
19/02/2018,1.160
20/02/2018,3.690
21/02/2018,4.960
22/02/2018,5.950
23/02/2018,5.910
24/02/2018,11.180
25/02/2018,11.520
26/02/2018,6.400
27/02/2018,7.390
28/02/2018,4.390
01/03/2018,0.590
02/03/2018,0.590
03/03/2018,4.430
04/03/2018,4.900
05/03/2018,7.890
06/03/2018,6.170
07/03/2018,8.710
08/03/2018,10.230
09/03/2018,3.230
10/03/2018,4.810
11/03/2018,5.760
12/03/2018,3.620
13/03/2018,8.770
14/03/2018,11.330
15/03/2018,7.550
16/03/2018,11.360
17/03/2018,1.150
18/03/2018,1.390
19/03/2018,8.510
20/03/2018,9.900
21/03/2018,16.400
22/03/2018,9.300
23/03/2018,10.600
24/03/2018,2.720
25/03/2018,5.280
26/03/2018,13.370
27/03/2018,8.440
28/03/2018,6.560
29/03/2018,8.880
30/03/2018,3.240
31/03/2018,6.040
01/04/2018,6.440
02/04/2018,5.210
03/04/2018,8.230
04/04/2018,9.190
05/04/2018,20.800
06/04/2018,16.460
07/04/2018,8.320
08/04/2018,2.680
09/04/2018,1.410
10/04/2018,7.160
11/04/2018,4.270
12/04/2018,3.260
13/04/2018,5.950
14/04/2018,19.630
15/04/2018,9.180
16/04/2018,14.270
17/04/2018,18.150
18/04/2018,22.790
19/04/2018,23.030
20/04/2018,23.380
21/04/2018,15.320
22/04/2018,20.950
23/04/2018,17.550
24/04/2018,9.310
25/04/2018,17.410
26/04/2018,18.460
27/04/2018,5.970
28/04/2018,2.660
29/04/2018,2.530
30/04/2018,3.990
01/05/2018,19.320
02/05/2018,10.800
03/05/2018,22.210
04/05/2018,23.570
05/05/2018,27.330
06/05/2018,26.580
07/05/2018,26.470
08/05/2018,23.140
09/05/2018,25.270
10/05/2018,26.500
11/05/2018,19.300
12/05/2018,7.530
13/05/2018,18.740
14/05/2018,27.330
15/05/2018,28.200
16/05/2018,13.600
17/05/2018,28.860
18/05/2018,26.920
19/05/2018,28.780
20/05/2018,29.200
21/05/2018,17.750
22/05/2018,27.220
23/05/2018,21.720
24/05/2018,8.380
25/05/2018,9.760
26/05/2018,21.810
27/05/2018,21.840
28/05/2018,24.830
29/05/2018,4.180
30/05/2018,9.030
31/05/2018,15.320
01/06/2018,17.520
02/06/2018,20.000
03/06/2018,23.460
04/06/2018,8.330
05/06/2018,15.710
06/06/2018,28.270
07/06/2018,12.910
08/06/2018,24.880
09/06/2018,20.770
10/06/2018,23.480
11/06/2018,25.570
12/06/2018,9.810
13/06/2018,22.250
14/06/2018,18.120
15/06/2018,24.910
16/06/2018,17.820
17/06/2018,12.410
18/06/2018,23.100
19/06/2018,20.470
20/06/2018,17.630
21/06/2018,30.400
22/06/2018,30.720
23/06/2018,26.470
24/06/2018,28.490
25/06/2018,29.780
26/06/2018,30.510
27/06/2018,29.410
28/06/2018,23.620
29/06/2018,30.760
30/06/2018,28.960
01/07/2018,26.150
02/07/2018,30.260
03/07/2018,28.920
04/07/2018,20.410
05/07/2018,19.250
06/07/2018,25.660
07/07/2018,26.970
08/07/2018,25.600
09/07/2018,17.980
10/07/2018,21.240
11/07/2018,22.110
12/07/2018,16.740
13/07/2018,19.430
14/07/2018,24.030
15/07/2018,27.620
16/07/2018,21.990
17/07/2018,19.930
18/07/2018,20.930
19/07/2018,19.440
20/07/2018,9.070
21/07/2018,20.200
22/07/2018,17.030
23/07/2018,23.950
24/07/2018,22.790
25/07/2018,22.950
26/07/2018,21.450
27/07/2018,18.350
28/07/2018,23.720
29/07/2018,8.970
30/07/2018,14.420
31/07/2018,23.110
01/08/2018,26.140
02/08/2018,26.000
03/08/2018,23.950
04/08/2018,25.330
05/08/2018,26.040
06/08/2018,22.290
07/08/2018,18.170
08/08/2018,22.610
09/08/2018,4.640
10/08/2018,16.260
11/08/2018,18.390
12/08/2018,9.290
13/08/2018,11.660
14/08/2018,15.180
15/08/2018,13.140
16/08/2018,7.300
17/08/2018,18.080
18/08/2018,8.620
19/08/2018,13.270
20/08/2018,14.790
21/08/2018,17.040
22/08/2018,7.800
23/08/2018,12.510
24/08/2018,17.050
25/08/2018,16.850
26/08/2018,4.330
27/08/2018,10.550
28/08/2018,12.300
29/08/2018,8.700
30/08/2018,16.640
31/08/2018,16.440
01/09/2018,21.450
02/09/2018,21.390
03/09/2018,17.510
04/09/2018,11.860
05/09/2018,10.770
06/09/2018,15.010
07/09/2018,18.440
08/09/2018,10.060
09/09/2018,13.460
10/09/2018,14.910
11/09/2018,7.980
12/09/2018,5.420
13/09/2018,18.230
14/09/2018,10.090
15/09/2018,13.460
16/09/2018,13.020
17/09/2018,16.880
18/09/2018,10.020
19/09/2018,10.010
20/09/2018,5.170
21/09/2018,13.130
22/09/2018,3.470
23/09/2018,7.510
24/09/2018,16.400
25/09/2018,14.300
26/09/2018,15.170
27/09/2018,15.330
28/09/2018,11.160
29/09/2018,13.370
30/09/2018,7.680
01/10/2018,12.310
02/10/2018,6.180
03/10/2018,7.680
04/10/2018,4.550
05/10/2018,10.290
06/10/2018,0.850
07/10/2018,10.570
08/10/2018,7.270
09/10/2018,11.460
10/10/2018,10.430
11/10/2018,6.490
12/10/2018,6.750
13/10/2018,9.160
14/10/2018,0.400
15/10/2018,1.230
16/10/2018,6.770
17/10/2018,2.980
18/10/2018,6.970
19/10/2018,8.510
20/10/2018,8.200
21/10/2018,8.150
22/10/2018,8.240
23/10/2018,6.270
24/10/2018,7.570
25/10/2018,5.340
26/10/2018,5.350
27/10/2018,3.280
28/10/2018,4.920
29/10/2018,6.180
30/10/2018,2.860
31/10/2018,5.120
01/11/2018,1.430
02/11/2018,6.190
03/11/2018,5.680
04/11/2018,3.610
05/11/2018,4.070
06/11/2018,2.060
07/11/2018,2.890
08/11/2018,5.000
09/11/2018,3.080
10/11/2018,3.420
11/11/2018,4.640
12/11/2018,3.150
13/11/2018,4.010
14/11/2018,4.180
15/11/2018,1.590
16/11/2018,0.690
17/11/2018,4.170
18/11/2018,4.370
19/11/2018,2.490
20/11/2018,0.640
21/11/2018,3.310
22/11/2018,1.820
23/11/2018,0.800
24/11/2018,0.580
25/11/2018,0.510
26/11/2018,1.950
27/11/2018,1.090
28/11/2018,0.540
29/11/2018,1.440
30/11/2018,2.700
01/12/2018,1.210
02/12/2018,1.500
03/12/2018,2.160
04/12/2018,2.320
05/12/2018,0.600
06/12/2018,0.650
07/12/2018,1.440
08/12/2018,1.120
09/12/2018,1.810
10/12/2018,1.320
11/12/2018,2.600
12/12/2018,1.640
13/12/2018,2.680
14/12/2018,2.520
15/12/2018,0.560
16/12/2018,1.540
17/12/2018,2.410
18/12/2018,1.320
19/12/2018,1.790
20/12/2018,1.970
21/12/2018,1.400
22/12/2018,1.860
23/12/2018,0.750
24/12/2018,1.830
25/12/2018,1.370
26/12/2018,0.880
27/12/2018,2.400
28/12/2018,1.380
29/12/2018,0.870
30/12/2018,0.440
31/12/2018,0.500
