"Date","Time","Unix Time","Excel Time","power"
"04 Sep 2011","0:00","1315090800","40789.9583333","42",
"04 Sep 2011","1:00","1315094400","40790","59",
"04 Sep 2011","2:00","1315098000","40790.0416667","91",
"04 Sep 2011","3:00","1315101600","40790.0833333","39",
"04 Sep 2011","4:00","1315105200","40790.125","33",
"04 Sep 2011","5:00","1315108800","40790.1666667","24",
"04 Sep 2011","6:00","1315112400","40790.2083333","39",
"04 Sep 2011","7:00","1315116000","40790.25","31",
"04 Sep 2011","8:00","1315119600","40790.2916667","28",
"04 Sep 2011","9:00","1315123200","40790.3333333","49",
"04 Sep 2011","10:00","1315126800","40790.375","38",
"04 Sep 2011","11:00","1315130400","40790.4166667","31",
"04 Sep 2011","12:00","1315134000","40790.4583333","34",
"04 Sep 2011","13:00","1315137600","40790.5","41",
"04 Sep 2011","14:00","1315141200","40790.5416667","42",
"04 Sep 2011","15:00","1315144800","40790.5833333","103",
"04 Sep 2011","16:00","1315148400","40790.625","49",
"04 Sep 2011","17:00","1315152000","40790.6666667","45",
"04 Sep 2011","18:00","1315155600","40790.7083333","43",
"04 Sep 2011","19:00","1315159200","40790.75","25",
"04 Sep 2011","20:00","1315162800","40790.7916667","27",
"04 Sep 2011","21:00","1315166400","40790.8333333","42",
"04 Sep 2011","22:00","1315170000","40790.875","30",
"04 Sep 2011","23:00","1315173600","40790.9166667","23",
"05 Sep 2011","0:00","1315177200","40790.9583333","36",
"05 Sep 2011","1:00","1315180800","40791","33",
"05 Sep 2011","2:00","1315184400","40791.0416667","23",
"05 Sep 2011","3:00","1315188000","40791.0833333","32",
"05 Sep 2011","4:00","1315191600","40791.125","101",
"05 Sep 2011","5:00","1315195200","40791.1666667","45",
"05 Sep 2011","6:00","1315198800","40791.2083333","40",
"05 Sep 2011","7:00","1315202400","40791.25","42",
"05 Sep 2011","8:00","1315206000","40791.2916667","26",
"05 Sep 2011","9:00","1315209600","40791.3333333","28",
"05 Sep 2011","10:00","1315213200","40791.375","47",
"05 Sep 2011","11:00","1315216800","40791.4166667","29",
"05 Sep 2011","12:00","1315220400","40791.4583333","65",
"05 Sep 2011","13:00","1315224000","40791.5","77",
"05 Sep 2011","14:00","1315227600","40791.5416667","76",
"05 Sep 2011","15:00","1315231200","40791.5833333","104",
"05 Sep 2011","16:00","1315234800","40791.625","81",
"05 Sep 2011","17:00","1315238400","40791.6666667","77",
"05 Sep 2011","18:00","1315242000","40791.7083333","62",
"05 Sep 2011","19:00","1315245600","40791.75","64",
"05 Sep 2011","20:00","1315249200","40791.7916667","55",
"05 Sep 2011","21:00","1315252800","40791.8333333","34",
"05 Sep 2011","22:00","1315256400","40791.875","53",
"05 Sep 2011","23:00","1315260000","40791.9166667","108",
"06 Sep 2011","0:00","1315263600","40791.9583333","72",
"06 Sep 2011","1:00","1315267200","40792","33",
"06 Sep 2011","2:00","1315270800","40792.0416667","50",
"06 Sep 2011","3:00","1315274400","40792.0833333","31",
"06 Sep 2011","4:00","1315278000","40792.125","43",
"06 Sep 2011","5:00","1315281600","40792.1666667","38",
"06 Sep 2011","6:00","1315285200","40792.2083333","36",
"06 Sep 2011","7:00","1315288800","40792.25","32",
"06 Sep 2011","8:00","1315292400","40792.2916667","52",
"06 Sep 2011","9:00","1315296000","40792.3333333","72",
"06 Sep 2011","10:00","1315299600","40792.375","81",
"06 Sep 2011","11:00","1315303200","40792.4166667","51",
"06 Sep 2011","12:00","1315306800","40792.4583333","50",
"06 Sep 2011","13:00","1315310400","40792.5","40",
"06 Sep 2011","14:00","1315314000","40792.5416667","29",
"06 Sep 2011","15:00","1315317600","40792.5833333","33",
"06 Sep 2011","16:00","1315321200","40792.625","47",
"06 Sep 2011","17:00","1315324800","40792.6666667","74",
"06 Sep 2011","18:00","1315328400","40792.7083333","37",
"06 Sep 2011","19:00","1315332000","40792.75","42",
"06 Sep 2011","20:00","1315335600","40792.7916667","106",
"06 Sep 2011","21:00","1315339200","40792.8333333","66",
"06 Sep 2011","22:00","1315342800","40792.875","38",
"06 Sep 2011","23:00","1315346400","40792.9166667","27",
"07 Sep 2011","0:00","1315350000","40792.9583333","42",
"07 Sep 2011","1:00","1315353600","40793","38",
"07 Sep 2011","2:00","1315357200","40793.0416667","31",
"07 Sep 2011","3:00","1315360800","40793.0833333","26",
"07 Sep 2011","4:00","1315364400","40793.125","25",
"07 Sep 2011","5:00","1315368000","40793.1666667","28",
"07 Sep 2011","6:00","1315371600","40793.2083333","35",
"07 Sep 2011","7:00","1315375200","40793.25","38",
"07 Sep 2011","8:00","1315378800","40793.2916667","37",
